Date,Adj Close,Monthly G/L,Yearly G/L,Simple Total,Max DD
2011-05-31,18.82,0.00%,,0.00%,0.00%
2011-06-30,18.29,0.00%,,0.00%,0.00%
2011-07-29,15.98,0.00%,,0.00%,0.00%
2011-08-31,7.87,0.00%,,0.00%,0.00%
2011-09-30,5.48,4.52%,,4.52%,0.00%
2011-10-31,6.56,8.81%,,13.33%,0.00%
2011-11-30,5.71,11.76%,,25.09%,0.00%
2011-12-30,6.51,9.42%,34.51%,34.51%,0.00%
2012-01-31,8.52,13.06%,,47.57%,0.00%
2012-02-29,8.95,10.80%,,58.37%,-4.43%
2012-03-30,12.27,26.69%,,85.06%,0.00%
2012-04-30,11.93,-3.83%,,81.23%,-3.99%
2012-05-31,8.89,-6.97%,,74.26%,-10.96%
2012-06-29,11.25,30.57%,,104.83%,0.00%
2012-07-31,11.97,-3.71%,,101.12%,-15.18%
2012-08-31,13.89,21.85%,,122.97%,0.06%
2012-09-28,17.02,4.14%,,127.11%,-6.35%
2012-10-31,16.08,-0.16%,,126.95%,-12.60%
2012-11-30,19.22,23.26%,,150.21%,-1.84%
2012-12-31,16.59,13.35%,129.05%,163.56%,0.00%
2013-01-31,20.94,13.35%,,176.91%,-4.12%
2013-02-28,20.13,12.27%,,189.18%,-3.50%
2013-03-28,23.31,15.69%,,204.87%,0.00%
2013-04-30,22.9,5.00%,,209.87%,-0.44%
2013-05-31,22.43,-2.62%,,207.25%,-3.06%
2013-06-28,19.98,-3.57%,,203.68%,-6.63%
2013-07-31,26.99,30.90%,,234.58%,0.00%
2013-08-30,23.41,-3.06%,,231.52%,-9.98%
2013-09-30,26.79,9.44%,,240.96%,-3.97%
2013-10-31,29,1.50%,,242.46%,-2.47%
2013-11-29,32.75,8.36%,,250.82%,-0.45%
2013-12-31,34.38,5.03%,92.29%,255.85%,-1.80%
2014-01-31,28.61,-0.84%,,255.01%,-5.90%
2014-02-28,31.2,9.16%,,264.17%,-5.02%
2014-03-31,31.61,-6.35%,,257.82%,-11.36%
2014-04-30,32.76,12.55%,,270.37%,0.00%
2014-05-30,38.95,10.78%,,281.15%,0.00%
2014-06-30,44.98,11.48%,,292.63%,0.00%
2014-07-31,39.73,1.83%,,294.46%,-8.02%
2014-08-29,43.38,11.57%,,306.03%,-2.41%
2014-09-30,38.25,-7.98%,,298.05%,-10.38%
2014-10-31,35.06,7.28%,,305.33%,-3.11%
2014-11-28,38.51,7.91%,,313.24%,0.00%
2014-12-31,31.14,-12.69%,44.70%,300.55%,-15.28%
2015-01-30,24.97,11.10%,,311.65%,-4.18%
2015-02-27,32.75,15.13%,,326.78%,0.00%
2015-03-31,34.64,21.64%,,348.42%,-2.50%
2015-04-30,39.92,-0.69%,,347.73%,-4.51%
2015-05-29,45.19,8.28%,,356.01%,-4.67%
2015-06-30,40.61,0.37%,,356.38%,-7.28%
2015-07-31,48.04,20.56%,,376.94%,-1.57%
2015-08-31,25.64,-3.32%,,373.62%,-6.35%
2015-09-30,24.35,9.64%,,383.26%,-13.41%
2015-10-30,31.09,33.61%,,416.87%,-2.80%
2015-11-30,29.85,12.53%,,429.40%,-1.07%
2015-12-31,25.8,17.58%,146.43%,446.98%,-5.42%
2016-01-29,20.02,6.31%,,453.29%,0.88%
2016-02-29,18.84,9.48%,,462.77%,-1.93%
2016-03-31,25.88,32.76%,,495.53%,-0.77%
2016-04-29,26.18,6.39%,,501.92%,-10.66%
2016-05-31,31.75,27.45%,,529.37%,0.00%
2016-06-30,24.99,10.57%,,539.94%,0.00%
2016-07-29,33.69,16.30%,,556.24%,0.00%
2016-08-31,37.44,14.85%,,571.09%,-0.37%
2016-09-30,37.46,15.67%,,586.76%,0.00%
2016-10-31,36.93,-11.49%,,575.27%,-13.57%
2016-11-30,43.52,14.59%,,589.86%,1.02%
2016-12-30,46.75,7.69%,150.57%,597.55%,-3.66%
2017-01-31,60.75,26.36%,,623.91%,0.00%
2017-02-28,63.3,4.60%,,628.51%,-3.73%
2017-03-31,73.03,14.19%,,642.70%,-2.32%
2017-04-28,75.09,4.70%,,647.40%,0.00%
2017-05-31,79.31,16.46%,,663.86%,0.00%
2017-06-30,83.46,8.18%,,672.04%,-1.81%
2017-07-31,94.37,4.32%,,676.36%,-6.87%
2017-08-31,83.68,19.08%,,695.44%,0.00%
2017-09-29,97.54,12.39%,110.28%,707.83%,0.00%
