Date,NDX Close,Total Gain/Loss,Monthly Gain/Loss,Yearly Gain/Loss
2013-05-31,2981.76,0.91%,0.91%,
2013-06-28,2909.6,1.78%,0.87%,
2013-07-31,3090.19,4.63%,2.85%,
2013-08-30,3073.81,4.03%,-0.60%,
2013-09-30,3218.2,5.43%,1.40%,
2013-10-31,3377.73,6.29%,0.86%,
2013-11-29,3487.82,5.58%,-0.71%,
2013-12-31,3592,6.64%,1.06%,6.64%
2014-01-31,3521.92,9.27%,2.63%,
2014-02-28,3696.1,11.74%,2.47%,
2014-03-31,3595.74,10.92%,-0.82%,
2014-04-30,3582.02,10.20%,-0.72%,
2014-05-30,3736.82,14.38%,4.18%,
2014-06-30,3849.48,15.47%,1.09%,
2014-07-31,3892.5,16.46%,0.99%,
2014-08-29,4082.56,19.92%,3.46%,
2014-09-30,4049.45,19.81%,-0.11%,
2014-10-31,4158.21,24.00%,4.19%,
2014-11-28,4337.79,26.62%,2.62%,
2014-12-31,4236.28,21.91%,-4.71%,15.27%
2015-01-30,4148.43,23.70%,1.79%,
2015-02-27,4440.67,25.88%,2.18%,
2015-03-31,4333.69,28.69%,2.81%,
2015-04-30,4414.25,32.10%,3.41%,
2015-05-29,4508.25,34.68%,2.58%,
2015-06-30,4396.76,37.08%,2.40%,
2015-07-31,4588.91,37.35%,0.27%,
2015-08-31,4274.58,29.65%,-7.70%,
2015-09-30,4181.06,33.48%,3.83%,
2015-10-30,4648.83,43.62%,10.14%,
2015-11-30,4664.51,46.70%,3.08%,
2015-12-31,4593.27,49.33%,2.63%,27.42%
2016-01-29,4279.17,51.17%,1.84%,
2016-02-29,4201.12,53.72%,2.55%,
2016-03-31,4483.66,57.71%,3.99%,
2016-04-29,4341.3,56.59%,-1.12%,
2016-05-31,4523.89,58.67%,2.08%,
2016-06-30,4417.7,62.24%,3.57%,
2016-07-29,4730.23,67.91%,5.67%,
2016-08-31,4771.05,70.48%,2.57%,
2016-09-30,4875.7,70.13%,-0.35%,
2016-10-31,4801.27,70.30%,0.17%,
2016-11-30,4810.81,71.45%,1.15%,
2016-12-30,4863.62,72.92%,1.47%,23.59%
2017-01-31,5116.77,76.81%,3.89%,
2017-02-28,5330.31,77.84%,1.03%,
2017-03-31,5436.23,77.79%,-0.05%,
2017-04-28,5583.53,79.20%,1.41%,
2017-05-31,5788.8,82.48%,3.28%,
2017-06-30,5646.92,85.63%,3.15%,
2017-07-31,5880.33,87.42%,1.79%,
2017-08-31,5988.6,89.73%,2.31%,
2017-09-29,5979.3,89.41%,-0.32%,
2017-10-31,6248.56,92.66%,3.25%,
2017-11-30,6365.56,93.20%,0.54%,
2017-12-29,6396.42,94.72%,1.52%,21.80%
2018-01-31,6949.99,100.39%,5.67%,
2018-02-28,6854.42,99.69%,-0.70%,
2018-03-29,6581.13,103.30%,3.61%,
2018-04-30,6605.57,106.51%,3.21%,
2018-05-31,6967.73,109.81%,3.30%,
2018-06-29,7040.8,112.65%,2.84%,
2018-07-31,7231.98,111.94%,-0.71%,
2018-08-31,7654.55,118.14%,6.20%,
2018-09-28,7627.65,119.53%,1.39%,
2018-10-31,6967.1,116.55%,-2.98%,
2018-11-30,6949.01,124.51%,7.96%,
2018-12-31,6329.96,120.61%,-3.90%,25.89%
2019-01-31,6906.84,128.76%,8.15%,
2019-02-28,7097.53,129.96%,1.20%,
2019-03-29,7378.77,132.82%,2.86%,
2019-04-30,7781.46,134.05%,1.23%,
2019-05-31,7127.96,125.88%,-8.17%,
2019-06-28,7671.08,129.49%,3.61%,
2019-07-31,7848.78,128.78%,-0.71%
