Date,NDX Close,Total Gain/Loss,Monthly Gain/Loss,Yearly Gain/Loss
2001-03-30,1573.25,0.00%,0.00%,
2001-04-30,1855.150024,0.00%,0.00%,
2001-05-31,1799.890015,0.00%,0.00%,
2001-06-29,1830.189941,0.00%,0.00%,
2001-07-31,1683.609985,0.00%,0.00%,
2001-08-31,1469.699951,0.00%,0.00%,
2001-09-28,1168.369995,0.00%,0.00%,
2001-10-31,1364.780029,0.00%,0.00%,
2001-11-30,1596.050049,0.00%,0.00%,
2001-12-31,1577.050049,0.00%,0.00%,0.00%
2002-01-31,1550.170044,0.00%,0.00%,
2002-02-28,1359.219971,0.00%,0.00%,
2002-03-28,1452.810059,0.00%,0.00%,
2002-04-30,1277.069946,0.00%,0.00%,
2002-05-31,1208.339966,0.00%,0.00%,
2002-06-28,1051.410034,0.00%,0.00%,
2002-07-31,962.099976,0.00%,0.00%,
2002-08-30,942.380005,0.00%,0.00%,
2002-09-30,832.52002,0.00%,0.00%,
2002-10-31,989.539978,0.00%,0.00%,
2002-11-29,1116.099976,0.00%,0.00%,
2002-12-31,984.369995,0.00%,0.00%,0.00%
2003-01-31,983.049988,0.00%,0.00%,
2003-02-28,1009.73999,0.00%,0.00%,
2003-03-31,1018.659973,0.00%,0.00%,
2003-04-30,1106.060059,0.00%,0.00%,
2003-05-30,1197.890015,0.00%,0.00%,
2003-06-30,1201.689941,0.00%,0.00%,
2003-07-31,1276.939941,-1.35%,-1.35%,
2003-08-29,1341.199951,3.61%,4.96%,
2003-09-30,1303.699951,0.71%,-2.90%,
2003-10-31,1416.390015,9.42%,8.71%,
2003-11-28,1424.25,10.03%,0.61%,
2003-12-31,1467.920044,13.40%,3.37%,13.40%
2004-01-30,1493.079956,15.34%,1.94%,
2004-02-27,1470.380005,13.59%,-1.75%,
2004-03-31,1438.410034,11.12%,-2.47%,
2004-04-30,1401.359985,8.26%,-2.86%,
2004-05-28,1466.219971,13.27%,5.01%,
2004-06-30,1516.640015,17.16%,3.90%,
2004-07-30,1400.390015,8.18%,-8.98%,
2004-08-31,1368.680054,5.73%,-2.45%,
2004-09-30,1412.73999,9.14%,3.40%,
2004-10-29,1486.719971,14.85%,5.72%,
2004-11-30,1571.5,21.40%,6.55%,
2004-12-31,1621.119995,25.23%,3.83%,11.84%
2005-01-31,1519.630005,17.39%,-7.84%,
2005-02-28,1511.02002,16.73%,-0.67%,
2005-03-31,1482.530029,14.53%,-2.20%,
2005-04-29,1420.790039,9.76%,-4.77%,
2005-05-31,1542.630005,19.17%,9.41%,
2005-06-30,1493.52002,15.38%,-3.79%,
2005-07-29,1605.140015,24.00%,8.62%,
2005-08-31,1581.709961,22.19%,-1.81%,
2005-09-30,1601.660034,23.73%,1.54%,
2005-10-31,1579.180054,21.99%,-1.74%,
2005-11-30,1672.560059,29.21%,7.21%,
2005-12-30,1645.199951,27.09%,-2.11%,1.86%
2006-01-31,1710.75,32.16%,5.06%,
2006-02-28,1670.569946,29.05%,-3.10%,
2006-03-31,1703.660034,31.61%,2.56%,
2006-04-28,1700.709961,31.38%,-0.23%,
2006-05-31,1579.579956,22.03%,-9.36%,
2006-06-30,1575.22998,21.69%,-0.34%,
2006-07-31,1509.430054,13.32%,-8.37%,
2006-08-31,1579.72998,13.32%,0.00%,
2006-09-29,1654.130005,13.32%,0.00%,
2006-10-31,1732.540039,13.67%,0.35%,
2006-11-30,1791.25,17.52%,3.85%,
2006-12-29,1756.900024,15.27%,-2.25%,-11.83%
2007-01-31,1792.280029,17.59%,2.32%,
2007-02-28,1761.599976,15.58%,-2.01%,
2007-03-30,1772.359985,16.28%,0.71%,
2007-04-30,1867.75,22.54%,6.26%,
2007-05-31,1928.189941,26.51%,3.97%,
2007-06-29,1934.099976,26.89%,0.39%,
2007-07-31,1932.060059,26.76%,-0.13%,
2007-08-31,1988.72998,30.48%,3.72%,
2007-09-28,2091.110107,37.20%,6.72%,
2007-10-31,2238.97998,46.90%,9.70%,
2007-11-30,2089.100098,37.06%,-9.83%,
2007-12-31,2084.929932,36.79%,-0.27%,21.52%
2008-01-31,1841.420044,20.81%,-15.98%,
2008-02-29,1745.27002,14.51%,-6.31%,
2008-03-31,1781.930054,14.84%,0.34%,
2008-04-30,1917.699951,14.84%,0.00%,
2008-05-30,2032.569946,16.71%,1.87%,
2008-06-30,1837.089966,5.48%,-11.22%,
2008-07-31,1849.150024,3.98%,-1.51%,
2008-08-29,1872.540039,3.98%,0.00%,
2008-09-30,1594.630005,3.98%,0.00%,
2008-10-31,1334.780029,3.98%,0.00%,
2008-11-28,1185.75,3.98%,0.00%,
2008-12-31,1211.650024,3.98%,0.00%,-32.81%
2009-01-30,1180.25,3.98%,0.00%,
2009-02-27,1116.98999,3.98%,0.00%,
2009-03-31,1237.01001,3.98%,0.00%,
2009-04-30,1394.329956,3.98%,0.00%,
